v2,OK/SQ6PLD/P,OK/KR-014,04/08/2012,10:48,7MHz,SSB,SP9EWM,,,6,0
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,13:05,14MHz,SSB,SM4BNZ,,
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,13:07,14MHz,SSB,CT1MH,,
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,13:18,7MHz,SSB,PA5KM,,
v2,OK/SQ6PLD/P,OK/OL-016,10/07/2016,13:19,7MHz,SSB,DJ9BX/P,,
v2,OK/SQ6PLD/P,OK/KR-017,16/07/2016,11:31,14MHz,SSB,EA2DT,,,6,0
v2,OK/SQ6PLD/P,OK/KR-017,16/07/2016,11:32,14MHz,SSB,SA4BLM,,
v2,OK/SQ6PLD/P,OK/KR-017,16/07/2016,11:33,14MHz,SSB,GORQL,,
v2,OK/SQ6PLD/P,OK/KR-017,16/07/2016,11:35,14MHz,SSB,GI0AZA,,
v2,OK/SQ6PLD/P,OK/KR-017,16/07/2016,11:36,14MHz,SSB,GI0AZB,,
v2,OK/SQ6PLD/P,OK/KR-017,16/07/2016,11:39,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/KR-017,16/07/2016,11:39,14MHz,SSB,YU1KN,,
v2,OK/SQ6PLD/P,OK/KR-017,16/07/2016,11:45,14MHz,SSB,MK0BKV,,
v2,OK/SQ6PLD/P,OK/KR-024,17/07/2016,09:52,14MHz,SSB,HB9/IW2OBX/P,,,4,0
v2,OK/SQ6PLD/P,OK/KR-024,17/07/2016,09:56,14MHz,SSB,G0VWP,,
v2,OK/SQ6PLD/P,OK/KR-024,17/07/2016,09:58,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/KR-024,17/07/2016,09:59,14MHz,SSB,G8VNW,,
v2,OK/SQ6PLD/P,OK/KR-024,17/07/2016,10:01,14MHz,SSB,SV2OXS,,
v2,OK/SQ6PLD/P,OK/KR-024,17/07/2016,10:09,14MHz,SSB,G4OBK,,
v2,OK/SQ6PLD/P,OK/KR-024,17/07/2016,10:09,14MHz,SSB,EB2JU,,
v2,OK/SQ6PLD/P,OK/KR-024,17/07/2016,10:10,14MHz,SSB,F1REI/P,,
v2,OK/SQ6PLD/P,OK/KR-024,17/07/2016,10:15,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:41,14MHz,SSB,EB2JU,,,4,0
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:42,14MHz,SSB,SA4BLM,,
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:43,14MHz,SSB,EA2LU,,
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:45,14MHz,SSB,EA2CKX,,
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:47,14MHz,SSB,EA2DT,,
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:49,14MHz,SSB,PA5KM,,
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:49,14MHz,SSB,ON4UZ,,
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:50,14MHz,SSB,DL4KCA,,
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:51,14MHz,SSB,G0RQL,,
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:53,14MHz,SSB,MK0BKV,,
v2,OK/SQ6PLD/P,OK/KR-029,17/07/2016,11:54,14MHz,SSB,M0MDA,,
