Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1HCD/P,OK/JC-112,21/04/2012,11:52,7MHz,CW,OM6PR,,,2,0
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:40,7MHz,CW,HB9TVK/P,,HB/UR-066
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:41,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:42,7MHz,CW,I2CZQ,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:43,7MHz,CW,DL4FCK,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:44,7MHz,CW,OK2TO,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:44,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:45,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:45,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:45,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:47,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:48,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:48,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/PL-037,07/09/2013,11:49,7MHz,CW,OK4IT/P,,
v2,OK1HCD/P,OK/PL-045,07/09/2013,13:34,7MHz,CW,OM1AX,,,4,0
v2,OK1HCD/P,OK/PL-045,07/09/2013,13:48,7MHz,CW,OK2BWJ,,
v2,OK1HCD/P,OK/PL-045,07/09/2013,13:48,7MHz,CW,OM3CHR,,
v2,OK1HCD/P,OK/PL-045,07/09/2013,13:54,7MHz,CW,9A9K/P,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:48,7MHz,CW,DL2HWI,,,10,0
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:50,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:51,7MHz,CW,OK2BMA/P,,OK/ZL-041
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:51,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:53,7MHz,CW,DL8DZL,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:53,7MHz,CW,DL2DXA,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:54,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:55,7MHz,CW,S52ON,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:56,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:56,7MHz,CW,ON6ZQ,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:58,7MHz,CW,DL8DZV,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:58,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:58,7MHz,CW,PA9M,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,08:59,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,09:00,7MHz,CW,OK2TO,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,09:01,7MHz,CW,F8FSC,,
v2,OK1HCD/P,OK/JC-018,08/09/2013,09:01,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-059,10/09/2013,08:47,7MHz,CW,DK7ZH,,,6,0
v2,OK1HCD/P,OK/JC-059,10/09/2013,08:48,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-059,10/09/2013,08:49,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-059,10/09/2013,08:51,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-059,10/09/2013,08:52,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-059,10/09/2013,08:52,7MHz,CW,DL8AWK,,
v2,OK1HCD/P,OK/JC-059,10/09/2013,08:53,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-059,10/09/2013,08:53,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-059,10/09/2013,08:53,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-059,10/09/2013,08:54,7MHz,CW,HA4FY,,
v2,OK1HCD/P,OK/JC-061,10/09/2013,09:55,7MHz,CW,G4SSH,,,6,0
v2,OK1HCD/P,OK/JC-061,10/09/2013,09:55,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-061,10/09/2013,09:55,7MHz,CW,YO2BP,,
v2,OK1HCD/P,OK/JC-061,10/09/2013,09:57,7MHz,CW,S51NY,,
v2,OK1HCD/P,OK/JC-061,10/09/2013,09:57,7MHz,CW,OK2TO,,
v2,OK1HCD/P,OK/JC-061,10/09/2013,09:58,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-061,10/09/2013,09:59,7MHz,CW,HB9BHW,,
v2,OK1HCD/P,OK/JC-061,10/09/2013,10:01,7MHz,CW,DL6UNF,,
v2,OK1HCD/P,OK/JC-061,10/09/2013,10:02,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:47,7MHz,CW,HB9HQX,,,8,0
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:48,7MHz,CW,DL1DTX,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:50,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:51,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:52,7MHz,CW,OK2EC,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:53,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:53,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:53,7MHz,CW,HA5MA,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:54,7MHz,CW,PA3AFF,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:55,7MHz,CW,OK2QA,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:56,7MHz,CW,DL1ASP,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:57,7MHz,CW,ON6NA,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:58,7MHz,CW,HB9CEX,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:58,7MHz,CW,HA5LV,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:58,7MHz,CW,OM5DP,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:59,7MHz,CW,HB9BHW,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,14:59,7MHz,CW,OK1DVM,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:00,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:00,7MHz,CW,ON6ZQ,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:01,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:02,7MHz,CW,OK1AU,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:02,7MHz,CW,PA0B,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:03,7MHz,CW,OK2BEH,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:03,7MHz,CW,DL7USW/P,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:04,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:05,7MHz,CW,PA0HRM,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:06,7MHz,CW,G4OBK,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:06,7MHz,CW,I1YDT,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:08,7MHz,CW,F/HB9BQB,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:09,7MHz,CW,HB9CGA,,
v2,OK1HCD/P,OK/JC-034,15/09/2013,15:10,7MHz,CW,LA1ENA,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,12:48,7MHz,CW,OM7OM,,,2,0
v2,OK1HCD/P,OK/JC-108,25/09/2013,12:52,7MHz,CW,PA0WLB,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,12:52,7MHz,CW,I2CZQ,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,12:56,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,12:57,7MHz,CW,YO2BP,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,12:57,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,12:58,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,12:58,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:00,7MHz,CW,HB9CGA,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:00,7MHz,CW,OK2TO,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:01,7MHz,CW,OM5DP,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:02,7MHz,CW,IZ1FUM,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:02,7MHz,CW,G4FGJ,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:03,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:03,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:04,7MHz,CW,G0BPU,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:05,7MHz,CW,ON4FI,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:06,7MHz,CW,OM3CUG,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:07,7MHz,CW,I1GZG,,
v2,OK1HCD/P,OK/JC-108,25/09/2013,13:08,7MHz,CW,PA4EA,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:15,7MHz,CW,HA3FZ,,,10,0
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:15,7MHz,CW,I2CZQ,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:17,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:19,7MHz,CW,OK2TO,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:20,7MHz,CW,LZ4GL,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:20,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:20,7MHz,CW,PA0WLB,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:21,7MHz,CW,OK1DVM,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:22,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:22,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:23,7MHz,CW,OK1HCG,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:24,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:24,7MHz,CW,HB9BCB/P,,HB/FR-011
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:25,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:26,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:27,7MHz,CW,I3VAD,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:27,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:28,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:28,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:29,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-029,27/09/2013,13:30,7MHz,CW,DJ1SJ/P,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:42,7MHz,CW,OK1HCG,,,10,0
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:43,7MHz,CW,HA5MA,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:44,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:44,7MHz,CW,HB9AGO,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:45,7MHz,CW,PA0WLB,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:46,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:46,7MHz,CW,OM3MB,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:47,7MHz,CW,LZ2NP,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:47,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:48,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:48,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:49,7MHz,CW,OE8SPW,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:50,7MHz,CW,DK0UB,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:51,7MHz,CW,HB9CLT,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:52,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:52,7MHz,CW,OK1DVM,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:53,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:53,7MHz,CW,SP5BWO,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:54,7MHz,CW,DL1NKS,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:56,7MHz,CW,DL1JEE,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:57,7MHz,CW,YO4ASG,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:58,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:58,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:59,7MHz,CW,IK3DRO,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,13:59,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,14:00,7MHz,CW,HB9CKV,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,14:01,7MHz,CW,OH9XX,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,14:02,7MHz,CW,ON6ZQ,,
v2,OK1HCD/P,OK/JC-027,28/09/2013,14:03,7MHz,CW,HB9BIN/P,,HB/SG-034
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:38,7MHz,CW,DL6UNF,,,10,0
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:38,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:39,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:39,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:41,7MHz,CW,OK2QA,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:42,7MHz,CW,DL1AIW,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:43,7MHz,CW,IK3DRO,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:43,7MHz,CW,OK1DCS,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:44,7MHz,CW,OK1DMV/P,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:45,7MHz,CW,YU7EA,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:52,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:53,7MHz,CW,DL8AAM,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:54,7MHz,CW,ON6ZQ,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:55,7MHz,CW,HB9BHW,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:56,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:56,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:57,7MHz,CW,OK1DMV,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:58,7MHz,CW,OK2TO,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:58,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,13:58,7MHz,CW,DL1NKS,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:00,7MHz,CW,DL8DZV,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:01,7MHz,CW,OE5FSL,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:02,7MHz,CW,DL2HWI,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:03,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:03,7MHz,CW,HB9CEX,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:05,7MHz,CW,DL2EF,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:06,7MHz,CW,G0NUP,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:07,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:07,7MHz,CW,DK7ZH,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:08,7MHz,CW,G4AFI,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:09,7MHz,CW,HA5MA,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:10,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:11,7MHz,CW,SP2AEK,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:12,7MHz,CW,G4FGJ,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:13,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:13,7MHz,CW,S52CU,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:14,7MHz,CW,HB9BAB,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:15,7MHz,CW,F5AKL,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:16,7MHz,CW,OE5AUL,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:17,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:18,7MHz,CW,G0BPU,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:18,7MHz,CW,HB9AGO,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:19,7MHz,CW,DL9MDI,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:20,7MHz,CW,ON3ND,,
v2,OK1HCD/P,OK/JC-028,29/09/2013,14:21,7MHz,CW,DL8UVG,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:16,7MHz,CW,DJ9MH,,,10,0
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:17,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:17,7MHz,CW,UR5UEY,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:18,7MHz,CW,DL8DXL,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:18,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:19,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:19,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:20,7MHz,CW,DL8UVG,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:20,7MHz,CW,OK2TO,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:21,7MHz,CW,IK3GER,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:21,7MHz,CW,OH9XX,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:22,7MHz,CW,ON3ND,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:23,7MHz,CW,OK1DVM,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:23,7MHz,CW,OE7PHI,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:24,7MHz,CW,PA0WLB,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:24,7MHz,CW,OE6WIG,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:25,7MHz,CW,ON4FI,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:26,7MHz,CW,G4FGJ,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:26,7MHz,CW,F6ACD,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:28,7MHz,CW,DL2DXA,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:30,7MHz,CW,OK2BEI,,
v2,OK1HCD/P,OK/JC-020,02/10/2013,14:31,7MHz,CW,DL4TO,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:25,7MHz,CW,I2CZQ,,,8,0
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:26,7MHz,CW,DL7VKD,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:27,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:29,7MHz,CW,HB9CIC,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:33,7MHz,CW,HB9AGH,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:33,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:34,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:34,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:35,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:36,7MHz,CW,OK2QA,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:36,7MHz,CW,PB2T,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:37,7MHz,CW,OH9XX,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:37,7MHz,CW,ON4FI,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:37,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-042,17/10/2013,13:38,7MHz,CW,PA0WLB,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,08:55,7MHz,CW,HB9CIC,,,4,0
v2,OK1HCD/P,OK/JC-085,18/10/2013,08:58,7MHz,CW,DL8AWK,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,08:58,7MHz,CW,OK2BND,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:00,7MHz,CW,G4SSH,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:01,7MHz,CW,DF3AX,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:02,7MHz,CW,ON6NW,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:04,7MHz,CW,IZ2VAO,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:06,7MHz,CW,PA0SKP,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:06,7MHz,CW,DL8UVG,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:07,7MHz,CW,DL3HXX,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:07,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:08,7MHz,CW,DF5WA,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:08,7MHz,CW,OK2TO,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:09,7MHz,CW,DL2HWI,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:09,7MHz,CW,HB9BYZ,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:10,7MHz,CW,HA4FY,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:11,7MHz,CW,DL3FT,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:12,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:12,7MHz,CW,ON4FI,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:12,7MHz,CW,S52CU,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:13,7MHz,CW,OK1HCG,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:14,7MHz,CW,OM5DP,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:15,7MHz,CW,OK1KT,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:15,7MHz,CW,HA5TI,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:16,7MHz,CW,PB2T,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:17,7MHz,CW,PA0ALW,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:17,7MHz,CW,OM7OM,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:18,7MHz,CW,OM1AX,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:18,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:19,7MHz,CW,G0BPU,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:20,7MHz,CW,HB9DAX,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:20,7MHz,CW,OK2BMA,,
v2,OK1HCD/P,OK/JC-085,18/10/2013,09:22,7MHz,CW,G4FGJ,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:07,7MHz,CW,DL3HXX,,,4,0
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:08,7MHz,CW,I2CZQ,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:08,7MHz,CW,DL2HWI,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:09,7MHz,CW,OM1DM,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:10,7MHz,CW,DJ5AV,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:10,7MHz,CW,SP2AEK,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:12,7MHz,CW,HA3IC,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:12,7MHz,CW,HA4FY,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:13,7MHz,CW,OK2SSJ,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:13,7MHz,CW,HB9AAQ,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:14,7MHz,CW,DL7URB,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:15,7MHz,CW,HB9MKV,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:16,7MHz,CW,HB9BCB/P,,HB/BE-114
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:17,7MHz,CW,DL1FU,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:18,7MHz,CW,S52CU,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:18,7MHz,CW,S58MU,,
v2,OK1HCD/P,OK/JC-083,18/10/2013,11:19,7MHz,CW,DL2KAS,,
v2,OK1HCD/P,OK/JC-036,20/10/2013,14:08,7MHz,CW,OH9XX,,,8,0
v2,OK1HCD/P,OK/JC-036,20/10/2013,14:11,7MHz,CW,OK1ZE,,
v2,OK1HCD/P,OK/JC-036,20/10/2013,14:11,7MHz,CW,OM7OM,,
