Signature,Call (activator),Full Reference (activator),Date,Time,Band,Mode,Call (chaser),Full Reference (chaser),Notes,Points,Bonus Points
v2,OK1DDQ/P,OK/JC-063,13/03/2008,13:00,7MHZ,CW,DL5DKG,,,6,0
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:06,7MHz,CW,DL2EF,,FRANK
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:06,7MHz,CW,HA5TI,,ISTVAN
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:07,7MHz,CW,OM1AX,,VLADO
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:08,7MHz,CW,OK1DVM,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:08,7MHz,CW,G4AFI,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:09,7MHz,CW,G4SSH,,ROY
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:10,7MHz,CW,DL3MBE/QRP,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:11,7MHz,CW,DF5WA,,BERT
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:11,7MHz,CW,S52CU,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:12,7MHz,CW,G4FGJ,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:13,7MHz,CW,PA0SKP,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:13,7MHz,CW,DK7ZH,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:14,7MHz,CW,LA1ENA,,AAGE
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:16,7MHz,CW,I1YDT,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:17,7MHz,CW,M0IML,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:18,7MHz,CW,DL6WT,,HANS
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:18,7MHz,CW,G4OOE,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:19,7MHz,CW,OE5FSM,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:20,7MHz,CW,HB9CMT,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:20,7MHz,CW,G4CMQ,,DAVID
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:21,7MHz,CW,OZ6ABZ,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:22,7MHz,CW,PA0B,,
v2,OK1DDQ/P,OK/ST-010,15/11/2014,15:23,7MHz,CW,EB2CZF,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:14,7MHz,CW,SM7DIE,,,2,0
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:18,7MHz,CW,DF5WA,,BERT
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:19,7MHz,CW,DL1FU,,FRIED
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:19,7MHz,CW,OK1DVM,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:20,7MHz,CW,DL8MLD,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:21,7MHz,CW,SP9AMH,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:22,7MHz,CW,OK1KT,,VRAT
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:23,7MHz,CW,HA7UL/P,,FERI
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:24,7MHz,CW,HB9BHW,,HANS
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:25,7MHz,CW,OK1DPU,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:26,7MHz,CW,DL1ASA,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:26,7MHz,CW,OM1AX,,VLADO
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:27,7MHz,CW,DL1DVE,,THOMAS
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:28,7MHz,CW,SP8RHP,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:29,7MHz,CW,DJ5AV,,MIKE
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:31,7MHz,CW,OK1LV,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:32,7MHz,CW,OK1DO,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:33,7MHz,CW,PA7ZEE,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:34,7MHz,CW,DL6WT,,HANS
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:35,7MHz,CW,DL8UVG,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:35,7MHz,CW,OM5DP,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:36,7MHz,CW,OE6GND,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:37,7MHz,CW,OK3EQ/P,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:38,7MHz,CW,HB9AGH,,AMBROSI
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:39,7MHz,CW,SP8RHP,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:40,7MHz,CW,DK7ZH,,
v2,OK1DDQ/P,OK/ST-104,25/12/2014,13:41,7MHz,CW,DL6MST,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:17,7MHz,CW,OM7PY,,,10,3
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:18,7MHz,CW,DL2HWI,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:19,7MHz,CW,S52CU,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:20,7MHz,CW,DL7VKD,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:21,7MHz,CW,OM3TGK,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:22,7MHz,CW,OE7PHI,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:22,7MHz,CW,OK1KT,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:23,7MHz,CW,OK2BMI,,MIlan
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:23,7MHz,CW,OK2OLP,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:24,7MHz,CW,DL8UVG,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:25,7MHz,CW,OK1ZE,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:26,7MHz,CW,DF5WA,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:27,7MHz,CW,OE8SPW,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:28,7MHz,CW,OM5DP,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:29,7MHz,CW,DL7URB,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:29,7MHz,CW,DL1FU,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:30,7MHz,CW,DK7ZH,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:30,7MHz,CW,HB9AGH,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:31,7MHz,CW,SP9AMH,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:32,7MHz,CW,OH9XX,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:34,7MHz,CW,HB9MKV,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:36,7MHz,CW,OM1AX,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:37,7MHz,CW,OM3YCA,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:38,7MHz,CW,PB2T,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:39,7MHz,CW,SP8RHP,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:40,7MHz,CW,OE6GND,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:40,7MHz,CW,OK2QA,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:41,7MHz,CW,DJ5AV,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:42,7MHz,CW,OK2PDT,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:42,7MHz,CW,DL6MST,,
v2,OK1DDQ/P,OK/JC-025,27/12/2014,13:43,7MHz,CW,F6FTB,, UFT 753
v2,OK1DDQ/P,OK/ST-006,01/02/2015,13:51,7MHz,CW,DL1FU,,FRIED,6,3
v2,OK1DDQ/P,OK/ST-006,01/02/2015,13:53,7MHz,CW,DL2YBQ,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,13:54,7MHz,CW,DL6MST,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,13:55,7MHz,CW,OK2PDT,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,13:56,7MHz,CW,OK1DVM,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,13:56,7MHz,CW,HB9JOE,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,13:57,7MHz,CW,HB9CEX,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,13:58,7MHz,CW,DL32NTA,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,13:58,7MHz,CW,OE6WIG,,Franz
v2,OK1DDQ/P,OK/ST-006,01/02/2015,13:59,7MHz,CW,OK1KT,,VRAT
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:00,7MHz,CW,SP8RHP,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:01,7MHz,CW,SP9AHM,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:02,7MHz,CW,DL1DVE,,THOMAS
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:02,7MHz,CW,DL2HWI,,DIETMAR
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:03,7MHz,CW,DL6WT,,HANS
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:04,7MHz,CW,OE8SPW,,PAUL
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:05,7MHz,CW,DL8DXL,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:05,7MHz,CW,HB9MKV,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:06,7MHz,CW,OK1ZE,,VACLAV
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:07,7MHz,CW,OK2BDF/P,,JIRKA
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:08,7MHz,CW,DL8MLD,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:09,7MHz,CW,DK7ZH,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:10,7MHz,CW,SM7DIE,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:11,7MHz,CW,G4AFI,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:12,7MHz,CW,OE7PHI,,JOHN
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:13,7MHz,CW,SP9AMH,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:14,7MHz,CW,PE4A,,
v2,OK1DDQ/P,OK/ST-006,01/02/2015,14:14,7MHz,CW,ON6ZQ,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:04,7MHz,CW,HA4FY,,JANOS,10,3
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:05,7MHz,CW,DK7ZH,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:06,7MHz,CW,DL2VM,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:07,7MHz,CW,OK1DVM,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:08,7MHz,CW,HB9CEX,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:09,7MHz,CW,OK1ZE,,VACLAV
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:10,7MHz,CW,OM3CUG/P,,JN99JF
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:10,7MHz,CW,DF5WA,,BERT
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:11,7MHz,CW,DK1WM,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:11,7MHz,CW,OK1KT,,VRAT
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:12,7MHz,CW,OK2PDT,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:13,7MHz,CW,SP9AMH,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:14,7MHz,CW,S52CU,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:14,7MHz,CW,DJ5AV,,MIKE
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:15,7MHz,CW,I2CZQ,,PETER
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:16,7MHz,CW,DL1FU,,FRIED
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:17,7MHz,CW,DL6MHG,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:18,7MHz,CW,PA0M,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:19,7MHz,CW,IK2ILH,,MAURIZIO
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:20,7MHz,CW,HB9AGH,,AMBROSI
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:21,7MHz,CW,DL3HXX,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:22,7MHz,CW,OE56FSL,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:23,7MHz,CW,DL6WT,,HANS
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:24,7MHz,CW,S52ON,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:24,7MHz,CW,DL2EF,,FRANK
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:25,7MHz,CW,SP9AMH,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:25,7MHz,CW,HB9MKV,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:26,7MHz,CW,SP8RHP,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:26,7MHz,CW,ON4FI,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:27,7MHz,CW,SP2MKI,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:28,7MHz,CW,HB9BHW,,HANS
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:28,7MHz,CW,DL3JPN,,STEF
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:29,7MHz,CW,S51UP,,
v2,OK1DDQ/P,OK/JC-010,07/02/2015,11:30,7MHz,CW,PA0B,,
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:30,7MHz,CW,OK2BTK,,,10,3
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:34,7MHz,CW,9A2X,,
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:36,7MHz,CW,DL4FDM,,FRITZ
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:40,7MHz,CW,OK2PDT,,
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:41,7MHz,CW,DL1FU,,FRIED
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:42,7MHz,CW,S52CU,,
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:43,7MHz,CW,OM1AX,,VLADO
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:44,7MHz,CW,HB9CUE,,HANS
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:45,7MHz,CW,DM3SWD,,
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:46,7MHz,CW,DL1ASP/P,,
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:47,7MHz,CW,SP8RHP,,
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:48,7MHz,CW,DL3JPN,,STEF
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:49,7MHz,CW,DL3HXX,,
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:50,7MHz,CW,DJ5AV,,MIKE
v2,OK1DDQ/P,OK/PL-014,08/02/2015,11:51,7MHz,CW,DL8DXL,,FRED
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:18,10MHz,CW,HB9DST/P,,JN36PQ,10,3
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:26,10MHz,CW,R3RDQ,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:27,10MHz,CW,DL6WT,,HANS
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:28,10MHz,CW,S58RHP,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:29,10MHz,CW,G4SSH,,ROY
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:30,10MHz,CW,HB9MKV,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:31,10MHz,CW,DL2KAS,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:32,10MHz,CW,ON6ZP,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:33,10MHz,CW,HB9AGH,,AMBROSI
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:34,10MHz,CW,OK1CZ/P,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:34,10MHz,CW,DK7ZA,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:35,10MHz,CW,DF3OL,,J?RGEN
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:37,10MHz,CW,DL3HXX,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:38,10MHz,CW,PA9CW,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:39,10MHz,CW,G4ZIB,,TONY
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:39,10MHz,CW,EA2IPN,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:40,10MHz,CW,SP9AMH,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:41,10MHz,CW,DL2RUF579,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:42,10MHz,CW,DL2HWI,,DIETMAR
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:43,10MHz,CW,DL6CNG,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:43,10MHz,CW,IZ7DJR,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:44,10MHz,CW,IT9NJE,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:44,10MHz,CW,G4FGJ,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:45,10MHz,CW,DJ4LO,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:46,10MHz,CW,GW4CQZ,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:47,10MHz,CW,ON3ND,,J.J.
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:48,10MHz,CW,S52TC,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:49,10MHz,CW,DL8DXL,,FRED
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:50,10MHz,CW,OM3CUG/P,,JN99ID
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:51,10MHz,CW,F2LG,,PIERRE
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:52,10MHz,CW,DL4MHA,,
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:53,10MHz,CW,OE7PHI,,JOHN
v2,OK1DDQ/P,OK/PL-007,14/02/2015,12:54,10MHz,CW,S59UAR,,
v2,OK1DDQ/P,OK/PL-006,15/02/2015,11:51,7MHz,CW,DJ5AV,,MIKE,10,3
v2,OK1DDQ/P,OK/PL-006,15/02/2015,11:53,7MHz,CW,OK1PFM,,Petr
v2,OK1DDQ/P,OK/PL-006,15/02/2015,11:54,7MHz,CW,OK2QA,,RUDA
v2,OK1DDQ/P,OK/PL-006,15/02/2015,11:55,7MHz,CW,HA7UL,,FERI
v2,OK1DDQ/P,OK/PL-006,15/02/2015,11:55,7MHz,CW,HB9DAX,,FRED
v2,OK1DDQ/P,OK/PL-006,15/02/2015,11:56,7MHz,CW,SP9AMH,,
v2,OK1DDQ/P,OK/PL-006,15/02/2015,11:57,7MHz,CW,OK2PDT,,
v2,OK1DDQ/P,OK/PL-006,15/02/2015,11:58,7MHz,CW,DL1FU,,FRIED
v2,OK1DDQ/P,OK/PL-006,15/02/2015,11:59,7MHz,CW,DL6WT,,HANS
v2,OK1DDQ/P,OK/PL-006,15/02/2015,12:59,7MHz,CW,F5OCL,,
v2,OK1DDQ/P,OK/PL-006,15/02/2015,12:59,7MHz,CW,DL6MST,,
v2,OK1DDQ/P,OK/PL-006,15/02/2015,13:00,7MHz,CW,HA5TI,,ISTVAN
v2,OK1DDQ/P,OK/PL-006,15/02/2015,13:01,7MHz,CW,OK1DVM,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:10,7MHz,CW,S53XX/P,,,6,0
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:12,7MHz,CW,DL3HXX,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:13,7MHz,CW,DL8DXL,,FRED
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:14,7MHz,CW,DL8MLD,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:15,7MHz,CW,HA2VRX/P,,KN08RN
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:16,7MHz,CW,DL4DFM,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:17,7MHz,CW,OK2PDT,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:17,7MHz,CW,OK2BDF,,"JIRKA,JN88HU"
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:18,7MHz,CW,DF5WA,,BERT
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:19,7MHz,CW,SP2AEK,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:20,7MHz,CW,DL3JPN,,STEF
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:20,7MHz,CW,OK1ZE,,VACLAV
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:21,7MHz,CW,OK1KT,,VRAT
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:22,7MHz,CW,DL1ASA,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:23,7MHz,CW,ON4VT,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:23,7MHz,CW,DJ5AV,,MIKE
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:24,7MHz,CW,DK7ZH,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:24,7MHz,CW,S52ON,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:25,7MHz,CW,M0IML,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:26,7MHz,CW,ON4FI,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:27,7MHz,CW,SP9AMH/QRP,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:28,7MHz,CW,DL3MBE,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:29,7MHz,CW,DL2EF,,FRANK
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:30,7MHz,CW,IN3NJB,,
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:31,7MHz,CW,DL1DVE,,THOMAS
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:32,7MHz,CW,HB9CGA,,U
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:33,7MHz,CW,OE7PHI,,JOHN
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:33,7MHz,CW,HB9BAB,,JUERG
v2,OK1DDQ/P,OK/ST-001,21/02/2015,12:34,7MHz,CW,PA0B,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,10:49,7MHz,CW,OK2SSJ,,,6,0
v2,OK1DDQ/P,OK/ST-007,05/04/2015,10:51,7MHz,CW,DL2KAS,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,10:52,7MHz,CW,DL4FDM,,FRITZ
v2,OK1DDQ/P,OK/ST-007,05/04/2015,10:56,7MHz,CW,DL1NKS,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,10:57,7MHz,CW,DK1WI,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,10:57,7MHz,CW,OK2PDT,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,10:58,7MHz,CW,OE6WIG,,Franz
v2,OK1DDQ/P,OK/ST-007,05/04/2015,10:59,7MHz,CW,OE1AUL,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:00,7MHz,CW,DL9AJ,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:01,7MHz,CW,HB9BIN/P,,"JUERG,JN37UI"
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:01,7MHz,CW,OM1AX,,VLADO
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:02,7MHz,CW,HB9MKV,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:03,7MHz,CW,OK2ZL,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:03,7MHz,CW,DJ5AV,,MIKE
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:04,7MHz,CW,DL8MLP,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:05,7MHz,CW,OK1AOU,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:05,7MHz,CW,DL1FU,,FRIED
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:06,7MHz,CW,HB9CKV,,HANS
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:07,7MHz,CW,SP9AMH,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:07,7MHz,CW,SP8RHP,,
v2,OK1DDQ/P,OK/ST-007,05/04/2015,11:10,7MHz,CW,EB2CZF,,
v2,OK1DDQ/P,OK/ST-003,05/04/2015,13:31,10MHz,CW,F6LKW,,,6,0
v2,OK1DDQ/P,OK/ST-003,05/04/2015,13:32,10MHz,CW,G3VQO,,LES
v2,OK1DDQ/P,OK/ST-003,05/04/2015,13:35,10MHz,CW,G4AYO,,MIKE
v2,OK1DDQ/P,OK/ST-003,05/04/2015,13:36,10MHz,CW,G4IUP,,ROGER
v2,OK1DDQ/P,OK/ST-003,05/04/2015,13:37,10MHz,CW,EA2DT,,
v2,OK1DDQ/P,OK/ST-003,05/04/2015,13:38,10MHz,CW,G4SSH,,ROY
v2,OK1DDQ/P,OK/ST-003,05/04/2015,13:39,10MHz,CW,G3FGJ,,
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:38,7MHz,CW,OK1KT,,VRAT,6,0
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:39,7MHz,CW,DL1FU,,FRIED
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:40,7MHz,CW,SP8RHP,,
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:41,7MHz,CW,DM1FS,,
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:42,7MHz,CW,DL2HWI,,DIETMAR
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:44,7MHz,CW,DL8DXL,,FRED
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:45,7MHz,CW,S52CU,,
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:46,7MHz,CW,HB9MKV,,
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:46,7MHz,CW,HB9BCB/P,,JN36RT
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:47,7MHz,CW,DL3HXX,,
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:48,7MHz,CW,HB9AGH,,AMBROSI
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:49,7MHz,CW,PA0WLB,,WILLIAM
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:50,7MHz,CW,OE3KAB,,KARL
v2,OK1DDQ/P,OK/JC-060,10/04/2015,12:51,7MHz,CW,OK1DPU,,
